﻿Migracions. Totals
Ripollès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=com:31
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;345;283;261;295;259;295;225;232;263;294;287;299;302;380;332;303;314;294;269;251;261;305;231;165;156
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;664;882;750;625;553;570;478;491;432;403;474;521;466;511;564;626;632;602;545;609;537;414;364;405;328
 emigracions;692;637;467;555;517;515;507;562;564;564;515;594;582;632;626;588;617;667;543;530;511;417;336;397;369
 saldo migratori;-28;245;283;70;36;55;-29;-71;-132;-161;-41;-73;-116;-121;-62;38;15;-65;2;79;26;-3;28;8;-41
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;116;114;108;118;108;98;105;104;81;86;81;105;104;100;106;137;115;97;79;91;85;72;61;53;55
 emigracions;136;107;76;91;100;95;95;113;92;79;125;117;100;143;141;128;105;110;86;97;88;40;57;55;58
 saldo migratori;-20;7;32;27;8;3;10;-9;-11;7;-44;-12;4;-43;-35;9;10;-13;-7;-6;-3;32;4;-2;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;665 (b);257;236;377;304;235;207;93;78;94;86;139;156;145;243;386;370;280;281;163;147;239;96;62;10
 emigracions;228 (b);181;56;90;94;121;73;86;90;79;115;86;73;89;60;48;41;29;11;11;15;..;..;..;..
 saldo migratori;437;76;180;287;210;114;134;7;-12;15;-29;53;83;56;183;338;329;251;270;152;132;..;..;..;..
           Saldo migratori total;389;328;495;384;254;172;115;-73;-155;-139;-114;-32;-29;-108;86;385;354;173;265;225;155;..;..;..;..

