﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Montsià. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:22&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;2080;635;2720
B Indústries extractives;115;20;135
C Indústries manufactureres;2870;1120;3990
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;5;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";245;50;295
F Construcció;1705;155;1865
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2100;2365;4465
H Transport i emmagatzematge;1025;250;1275
I Hostaleria;1125;1585;2710
J Informació i comunicacions;255;130;385
K Activitats financeres i d'assegurances;135;185;320
L Activitats immobiliàries;60;80;145
M Activitats professionals, científiques i tècniques;520;580;1100
N Activitats administratives i serveis auxiliars;675;685;1360
O Administració pública, Defensa i Seguretat Social obligatòria;855;935;1790
P Educació;560;1080;1645
Q Activitats sanitàries i de serveis socials;540;2000;2540
R Activitats artístiques, recreatives i d'entreteniment;245;150;395
S Altres serveis;310;580;890
T Activitats llars;5;230;235
U Organismes extraterritorials;0;0;0
Total;15445;12830;28275

