﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alcoletge. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:250122&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1472;109;1581;105;365;92;274;836;2417
Homes;805;46;851;61;216;42;88;407;1258
Dones;667;63;730;44;149;50;186;429;1159
Estrangera;203;51;254;2;7;6;166;181;435
Homes;135;22;157;1;6;4;93;104;261
Dones;68;29;97;1;1;2;73;77;174
Total;1675;160;1835;107;372;98;440;1017;2852
Homes;940;68;1008;62;222;46;181;511;1519
Dones;735;92;827;45;150;52;259;506;1333

