﻿Habitatges principals. Per superfície útil i any de construcció
Sant Feliu de Guíxols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:171609
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;3
De 1900 a 1920;6;66;129;117;78;75;51;63;33;54;51;723
De 1921 a 1940;0;12;30;27;30;24;15;18;6;9;27;201
De 1941 a 1950;3;9;9;9;12;9;3;6;3;0;6;72
De 1951 a 1960;3;27;24;33;24;15;12;21;6;6;36;207
De 1961 a 1970;9;54;177;153;96;51;33;42;15;27;636;1290
De 1971 a 1980;15;27;120;234;138;93;66;93;42;51;936;1815
De 1981 a 1990;6;21;66;117;129;69;57;60;36;39;942;1551
De 1991 a 2000;3;30;102;276;180;123;81;105;33;36;24;993
De 2001 a 2010;6;60;291;468;336;213;120;90;42;66;3;1689
De 2011 a 2020;0;0;3;12;15;12;6;6;9;15;0;75
No hi consta;0;0;0;3;9;12;9;3;3;60;39;135
Total;48;303;951;1452;1053;693;453;498;231;366;2703;8754

