﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Rourell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431346&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;0;0;0;0;0;0
Sense estudis;24;22;19;8;0;24
Primer grau;85;79;81;28;0;85
ESO,EGB, Batx. elemental;68;68;68;57;2;70
FP grau mitjà;6;4;5;4;0;6
FP grau superior;13;13;13;11;0;13
Batxillerat superior;26;24;26;22;0;26
Diplomatura;8;8;8;5;0;8
Llicenciatura i doctorat;8;8;8;8;0;8
Total;238;226;228;143;2;240

