﻿Població. Per any d'arribada a l'habitatge i sexe
Torre de Claramunt, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082861
;Homes;Dones;Total
2020;186;174;360
2019;111;117;228
2018;96;84;180
2017;72;72;144
2016;78;78;159
2011-2015;252;225;477
2001-2010;663;588;1251
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;75;66;138
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;222;201;423
No hi consta;240;261;498
Total;1992;1866;3858

