﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Espinelves
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170638&lang=en
;1999;1989
     Total;;
 explot.;6;12
 UDE;391;77
     UDE;;
 <1;;
 explot.;0;7
 UDE;0;3
 1 a <2;;
 explot.;1;0
 UDE;1;0
 2 a <4;;
 explot.;0;1
 UDE;0;4
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;1;1
 UDE;10;8
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;2
 UDE;20;56
 40 a <60;;
 explot.;1;0
 UDE;50;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;2;0
 UDE;310;0

