﻿Saldos migratoris interns. Municipis
Floresta, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250925&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-1;1;-1;3
2021;-2;3;4;1;6
2020;-3;4;6;1;8
2019;-2;-3;0;-1;-6
2018;-2;-3;-2;0;-7
2017;-1;-1;1;2;1
2016;5;-2;0;0;3
2015;-1;1;-3;0;-3
2014;-3;-1;2;0;-2
2013;2;-1;0;-1;0
2012;-4;0;3;1;0
2011;-6;1;0;0;-5
2010;-4;-1;-3;-1;-9
2009;0;-3;1;0;-2
2008;-9;0;-8;-3;-20
2007;-1;5;7;-3;8
2006;-2;0;7;-5;0
2005;1;-1;-4;5;1
2004;3;-2;3;0;4
2003;-1;-7;6;0;-2
2002;-1;-1;2;-2;-2
2001;3;0;3;2;8
2000;1;4;4;1;10
1999;3;3;2;-1;7
1998;-2;0;1;0;-1
1997;2;-2;0;-5;-5
1995;0;-3;1;0;-2
1994;-3;0;3;0;0
1993;-1;0;-4;0;-5
1992;4;-2;4;0;6
1990;0;0;3;-3;0
1989;1;3;0;0;4
1988;0;0;-1;-2;-3

