﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Garrigues
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=com:18
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1018,79;1068,34;681,71;..;..;957,04
2022;1019,35;1049,30;671,93;..;..;941,09
2021;894,01;914,61;590,52;..;..;822,95
2020;872,64;889,41;575,67;..;..;800,28
2019;856,86;863,87;562,28;..;..;777,57
2018;816,22;835,04;536,70;..;..;747,95
2017;809,26;799,82;514,89;..;..;718,53
2016;803,59;781,01;506,44;..;..;702,53
2014;779,16;747,89;495,69;..;..;675,78
2013;764,88;727,96;493,14;..;..;660,89
2012;747,95;700,51;480,55;..;..;639,67
2011;714,78;681,23;474,87;..;..;623,32

