﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Massanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:171019&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;6;9
De 31 a 45 m²;15;21;36
De 46 a 60 m²;30;18;51
De 61 a 75 m²;33;33;69
De 76 a 90 m²;48;24;69
De 91 a 105 m²;24;24;48
De 106 a 120 m²;30;12;45
De 121 a 150 m²;36;18;57
De 151 a 180 m²;30;18;48
Más de 180 m²;48;45;93
No consta;9;0;12
Total;309;222;531

