﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:081069&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;239;140;310;316;316;332;271;298;238;192;153;414;3219
dones;214;159;268;282;331;302;287;258;225;173;148;559;3206
total;453;299;578;598;647;634;558;556;463;365;301;973;6425
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;2;3;1;4;5;1;3;4;4;5;24;62
dones;3;1;1;0;2;6;2;2;6;8;5;63;99
total;9;3;4;1;6;11;3;5;10;12;10;87;161
Sense estudis;;;;;;;;;;;;;
homes;44;1;4;12;11;7;8;13;24;26;32;84;266
dones;38;3;3;1;6;3;11;15;24;31;38;123;296
total;82;4;7;13;17;10;19;28;48;57;70;207;562
Primer grau;;;;;;;;;;;;;
homes;189;33;33;37;47;50;55;61;42;47;47;157;798
dones;173;8;21;30;28;52;44;63;56;48;57;235;815
total;362;41;54;67;75;102;99;124;98;95;104;392;1613
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;80;111;114;107;117;102;103;87;72;39;89;1021
dones;0;97;74;83;105;111;117;111;97;61;35;110;1001
total;0;177;185;197;212;228;219;214;184;133;74;199;2022
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;50;35;26;25;7;19;10;5;6;13;204
dones;0;14;33;25;32;19;16;8;7;5;3;12;174
total;0;22;83;60;58;44;23;27;17;10;9;25;378
FP grau superior;;;;;;;;;;;;;
homes;0;4;34;35;36;32;22;16;14;8;5;8;214
dones;0;9;31;27;29;25;12;8;5;4;0;1;151
total;0;13;65;62;65;57;34;24;19;12;5;9;365
Batxillerat superior;;;;;;;;;;;;;
homes;0;12;44;27;37;45;38;40;24;13;6;13;299
dones;0;27;48;37;48;37;25;27;14;6;5;10;284
total;0;39;92;64;85;82;63;67;38;19;11;23;583
Diplomatura;;;;;;;;;;;;;
homes;0;0;25;31;25;29;17;23;19;13;8;15;205
dones;0;0;47;34;42;22;35;13;12;5;4;5;219
total;0;0;72;65;67;51;52;36;31;18;12;20;424
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;24;23;22;21;20;14;4;5;11;150
dones;0;0;10;45;39;27;25;11;4;5;1;0;167
total;0;0;16;69;62;49;46;31;18;9;6;11;317

