﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7937&geo=mun:082634&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;745;13;762
De 5 a 9 anys;0;6;0;0;0;624;5;635
De 10 a 14 anys;0;2;0;0;0;669;11;682
De 15 a 19 anys;5;15;4;0;0;732;15;771
De 20 a 24 anys;20;28;50;15;3;869;57;1042
De 25 a 29 anys;73;44;346;131;14;594;61;1263
De 30 a 34 anys;69;27;320;543;12;201;39;1211
De 35 a 39 anys;65;14;97;775;12;127;30;1120
De 40 a 44 anys;29;26;41;739;11;50;32;928
De 45 a 49 anys;36;28;43;652;20;35;7;821
De 50 a 54 anys;32;10;59;537;20;12;14;684
De 55 a 59 anys;30;12;162;382;20;10;13;629
De 60 a 64 anys;25;10;204;254;15;5;7;520
De 65 a 69 anys;26;9;270;159;14;1;17;496
De 70 a 74 anys;27;5;223;100;8;0;12;375
De 75 a 79 anys;31;7;156;39;7;0;14;254
De 80 a 84 anys;8;3;69;2;0;0;11;93
De 85 anys i més;8;3;24;3;2;0;17;57
Total;484;253;2068;4331;158;4674;375;12343

