﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Bages. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=com:07&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;12;3;0;1;0;16
De 20 a 24 anys;57;14;1;11;0;83
De 25 a 29 anys;54;54;6;50;8;172
De 30 a 34 anys;92;102;20;130;34;378
De 35 a 39 anys;66;146;58;187;88;545
De 40 a 44 anys;50;156;122;211;122;661
De 45 a 49 anys;30;122;141;205;140;638
De 50 a 54 anys;22;108;196;123;80;529
De 55 a 59 anys;9;53;279;75;60;476
De 60 a 64 anys;2;35;248;28;20;333
De 65 a 69 anys;4;22;339;25;19;409
De 70 a 74 anys;4;20;336;17;6;383
De 75 a 79 anys;3;12;326;4;0;345
De 80 a 84 anys;1;5;229;1;0;236
De 85 anys i més;2;4;226;1;0;233
Total;408;856;2527;1069;577;5437

