﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Manresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081136
;Espanyola;Estrangera;Total
07/2024 (p);26515;6535;33050
06/2024 (p);27010;6570;33580
05/2024;26995;6460;33455
04/2024;26995;6355;33350
03/2024;26915;6175;33090
02/2024;26800;6030;32830
01/2024;26685;5915;32600
12/2023;26725;5935;32660
11/2023;27000;6120;33120
10/2023;26835;6060;32895
09/2023;26730;6065;32795
08/2023;25805;5875;31680
07/2023;26080;5940;32020
06/2023;26475;5870;32345
05/2023;26660;5865;32520
04/2023;26690;5795;32485
03/2023;26545;5700;32245
02/2023;26415;5550;31965
01/2023;26310;5500;31815
12/2022;26265;5475;31740
11/2022;26520;5610;32130
10/2022;26400;5485;31880
09/2022;26175;5430;31605
08/2022;25540;5290;30830
07/2022;26135;5370;31505
06/2022;26110;5275;31385
05/2022;26275;5275;31550
04/2022;26240;5190;31430
03/2022;26080;5010;31090
02/2022;25910;4915;30825
01/2022;25900;4900;30800
12/2021;25907;4824;30731
11/2021;26197;5034;31231
10/2021;26032;4983;31015
09/2021;25702;4846;30548
08/2021;25230;4850;30080
07/2021;25740;4919;30659
06/2021;25708;4857;30565
05/2021;25733;4761;30494
04/2021;25618;4712;30330
03/2021;25433;4655;30088
02/2021;25435;4605;30040
01/2021;25492;4593;30085
12/2020;25413;4546;29959
11/2020;25726;4775;30501
10/2020;25654;4719;30373
09/2020;25284;4665;29949
08/2020;24736;4595;29331
07/2020;24885;4632;29517
06/2020;25043;4593;29636
05/2020;25318;4531;29849
03/2020;25411;4334;29745
12/2019;26156;4728;30884
09/2019;25902;4773;30675
06/2019;26341;4727;31068
03/2019;26246;4520;30766
12/2018;26110;4349;30459
09/2018;25954;4369;30323
06/2018;26076;4338;30414
03/2018;25785;4147;29932
12/2017;25593;4077;29670
09/2017;25397;4090;29487
06/2017;25511;3988;29499
03/2017;25347;3738;29085
12/2016;25182;3540;28722
09/2016;24744;3498;28242
06/2016;24776;3433;28209
03/2016;24516;3302;27818
12/2015;24347;3186;27533
09/2015;23935;3133;27068
06/2015;24034;3177;27211
03/2015;23540;3013;26553
12/2014;23325;2990;26315
09/2014;23097;2974;26071
06/2014;23094;2988;26082
03/2014;22925;2892;25817
12/2013;22859;2883;25742
09/2013;22616;2965;25581
06/2013;22851;3071;25922
03/2013;22782;3052;25834
12/2012;22965;3089;26054
09/2012;23261;3225;26486
06/2012;23707;3188;26895
03/2012;23707;3170;26877

