﻿Indicators on dwellings
Cadaqués
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170329&lang=en
;2021
Proportion of main dwellings (%);32,1
Proportion of non-main dwellings (%);67,9
Proportion of main dwellings owned (%);58,0
Proportion of main dwellings rented (%);29,3
Proportion of main dwellings in other tenure status (%);12,7
Proportion of main dwellings up to 45 m2 (%);11,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);16,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);16,6
Proportion of main dwellings over 120 m2 (%);24,2
Proportion of main dwellings built up to 1950 (%);16,6
Proportion of main dwellings built from 1951 to 1970 (%);9,5
Proportion of main dwellings built from 1971 to 1980 (%);20,5
Proportion of main dwellings built from 1981 to 2000 (%);25,1
Proportion of main dwellings built in 2001 or later (%);21,1

