﻿Espècies arbòries forestals
Pontils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431418&lang=en
;1999
   Total;
 total;
 explot.;39
 ha;2463
 comercial;
 explot.;11
 ha;269
 no comercial;
 explot.;36
 ha;2194
     Frondoses;
 total;
 explot.;3
 ha;40
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;40
       Resinoses;
 total;
 explot.;33
 ha;2189
 comercial;
 explot.;8
 ha;243
 no comercial;
 explot.;30
 ha;1946
         Mixtes;
 total;
 explot.;8
 ha;234
 comercial;
 explot.;3
 ha;26
 no comercial;
 explot.;7
 ha;208

