﻿Població. Per any d'arribada a Catalunya, sexe i edat
Garraf. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=com:17&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;180;359;407;465;857;1592;2565;3099;3422;3364;2941;2631;2727;2426;1987;1267;797;641;31727
Homes;85;176;221;231;416;792;1259;1576;1676;1736;1458;1348;1278;1150;884;522;280;186;15274
Dones;95;183;186;234;441;800;1306;1523;1746;1628;1483;1283;1449;1276;1103;745;517;455;16453
Arribats l'any 1996;25;24;19;12;19;39;28;12;8;9;8;5;5;7;3;7;2;9;241
Homes;10;11;11;3;7;20;11;7;4;6;3;2;2;3;1;3;2;2;108
Dones;15;13;8;9;12;19;17;5;4;3;5;3;3;4;2;4;0;7;133
Arribats l'any 1995;57;55;29;29;55;60;60;48;21;15;9;11;16;11;11;4;6;2;499
Homes;31;27;16;13;22;28;29;27;10;9;6;6;6;7;3;2;2;0;244
Dones;26;28;13;16;33;32;31;21;11;6;3;5;10;4;8;2;4;2;255
Arribats l'any 1994;29;26;21;18;31;53;48;45;32;29;10;8;12;13;5;3;4;7;394
Homes;13;11;14;5;12;26;26;24;19;14;7;3;8;9;0;2;0;3;196
Dones;16;15;7;13;19;27;22;21;13;15;3;5;4;4;5;1;4;4;198
Arribats l'any 1993;41;40;22;17;28;72;98;53;21;13;13;7;8;6;5;2;3;9;458
Homes;17;18;8;8;10;36;45;28;12;8;5;4;6;3;2;1;1;2;214
Dones;24;22;14;9;18;36;53;25;9;5;8;3;2;3;3;1;2;7;244
Arribats l'any 1992;25;41;28;16;39;75;79;56;34;17;16;14;7;10;4;6;6;2;475
Homes;12;23;17;7;15;39;37;30;18;9;10;8;2;5;1;4;4;0;241
Dones;13;18;11;9;24;36;42;26;16;8;6;6;5;5;3;2;2;2;234
Arribats l'any 1991;3;45;22;18;26;76;72;43;23;22;17;11;8;4;6;2;5;2;405
Homes;2;21;9;10;17;36;35;24;15;12;9;8;5;1;3;1;1;0;209
Dones;1;24;13;8;9;40;37;19;8;10;8;3;3;3;3;1;4;2;196
Arribats l'any 1990-81;0;128;266;215;192;363;631;481;305;177;133;82;102;81;65;66;40;32;3359
Homes;0;65;146;124;93;174;308;254;151;93;76;49;44;39;24;31;16;14;1701
Dones;0;63;120;91;99;189;323;227;154;84;57;33;58;42;41;35;24;18;1658
Arribats l'any 1980-71;0;0;0;140;467;549;639;955;1063;738;403;283;305;258;198;107;54;55;6214
Homes;0;0;0;61;240;287;301;454;504;372;193;133;148;124;79;38;13;11;2958
Dones;0;0;0;79;227;262;338;501;559;366;210;150;157;134;119;69;41;44;3256
Arribats l'any 1970-61;0;0;0;0;0;305;910;1129;1203;1388;1298;932;692;543;434;284;159;118;9395
Homes;0;0;0;0;0;146;467;581;591;737;642;519;335;259;190;109;62;33;4671
Dones;0;0;0;0;0;159;443;548;612;651;656;413;357;284;244;175;97;85;4724
Arribats l'any 1960-51;0;0;0;0;0;0;0;277;712;769;711;865;948;718;449;242;141;123;5955
Homes;0;0;0;0;0;0;0;147;352;378;349;415;448;363;209;94;47;41;2843
Dones;0;0;0;0;0;0;0;130;360;391;362;450;500;355;240;148;94;82;3112
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;187;323;321;428;470;443;254;129;70;2625
Homes;0;0;0;0;0;0;0;0;0;98;158;156;174;204;199;125;49;23;1186
Dones;0;0;0;0;0;0;0;0;0;89;165;165;254;266;244;129;80;47;1439
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;92;196;196;163;105;108;49;909
Homes;0;0;0;0;0;0;0;0;0;0;0;45;100;90;73;27;37;13;385
Dones;0;0;0;0;0;0;0;0;0;0;0;47;96;106;90;78;71;36;524
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;109;201;132;75;80;597
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;43;100;64;23;26;256
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;66;101;68;52;54;341
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53;65;83;201
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;23;18;62
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;42;65;139

