﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cerdanya. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:15
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";490;135;5;100;735
Enginyers tècnics, pèrits i ajudants titulats;350;100;5;60;515
Caps administratius i de taller;235;35;25;20;310
Ajudants no titulats;255;75;35;0;365
Oficials administratius;520;150;55;170;900
Subalterns;355;85;70;0;510
Auxiliars administratius;470;270;50;80;865
Oficials de primera i de segona;825;135;105;0;1060
Oficials de tercera i especialistes;420;205;110;0;735
Peons;525;270;125;10;930
No procedent i altres;60;120;5;10;195
Total;4505;1570;590;455;7125

