﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vic
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082981&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);295;7080;985;15295;23655
05/2024;285;6995;970;15250;23500
04/2024;280;6960;970;15230;23440
03/2024;280;6960;970;15195;23405
02/2024;285;6905;970;15090;23250
01/2024;295;6875;960;15015;23145
12/2023;290;6860;955;15035;23140
11/2023;295;6860;970;15140;23265
10/2023;295;6845;965;15035;23140
09/2023;315;6835;965;14945;23060
08/2023;330;6810;950;14470;22560
07/2023;325;6940;960;14765;22985
06/2023;315;6865;965;14860;23000
05/2023;310;6770;975;14915;22970
04/2023;295;6705;990;14855;22840
03/2023;280;6650;985;14760;22675
02/2023;280;6605;970;14735;22590
01/2023;270;6575;965;14660;22470
12/2022;275;6565;960;14780;22580
11/2022;270;6540;955;14910;22675
10/2022;275;6535;955;14770;22535
09/2022;290;6505;940;14490;22230
08/2022;325;6615;910;14295;22140
07/2022;300;6640;925;14680;22545
06/2022;280;6560;920;14525;22290
05/2022;270;6440;915;14720;22340
04/2022;265;6405;895;14740;22305
03/2022;260;6260;890;14685;22095
02/2022;265;6205;885;14660;22015
01/2022;275;6195;875;14625;21975
12/2021;278;6211;881;14720;22090
11/2021;279;6198;879;14721;22077
10/2021;281;6156;884;14698;22019
09/2021;300;6081;877;14419;21677
08/2021;318;6123;862;14167;21470
07/2021;320;6177;874;14400;21771
06/2021;308;6110;881;14282;21581
05/2021;295;6087;871;14289;21542
04/2021;278;6061;866;14149;21354
03/2021;275;6033;850;14001;21159
02/2021;270;6041;850;13958;21119
01/2021;274;6025;838;13926;21063
12/2020;277;6040;832;14031;21180
11/2020;271;6096;825;14108;21300
10/2020;271;6071;816;14043;21201
09/2020;280;6086;812;13731;20909
08/2020;300;6147;793;13494;20734
07/2020;293;6223;789;13564;20869
06/2020;288;6196;787;13515;20786
05/2020;280;6177;775;13604;20836
03/2020;267;6222;762;13693;20944
12/2019;288;6319;791;14197;21595
09/2019;304;6186;812;14033;21335
06/2019;301;6352;842;14063;21558
03/2019;280;6278;837;14001;21396
12/2018;279;6268;807;13920;21274
09/2018;293;6217;796;13636;20942
06/2018;279;6297;785;13723;21084
03/2018;264;6284;764;13473;20785
12/2017;274;6126;748;13376;20524
09/2017;275;5980;779;13086;20120
06/2017;291;6009;776;13114;20190
03/2017;264;5876;760;12886;19786
12/2016;266;5772;734;12805;19577
09/2016;273;5666;723;12466;19128
06/2016;261;5654;705;12469;19089
03/2016;250;5492;688;12196;18626
12/2015;258;5434;689;12163;18544
09/2015;266;5302;704;11941;18213
06/2015;259;5285;686;11972;18202
03/2015;238;4997;695;11818;17748
12/2014;225;4967;660;11676;17528
09/2014;237;4847;661;11359;17104
06/2014;258;4834;647;11274;17013
03/2014;221;4695;623;11151;16690
12/2013;214;4640;649;11012;16515
09/2013;236;4576;667;10901;16380
06/2013;229;4627;683;10991;16530
03/2013;215;4542;697;10935;16389
12/2012;224;4562;739;11013;16538
09/2012;238;4586;791;10952;16567
06/2012;242;4632;794;10981;16649
03/2012;233;4594;818;11060;16705

