﻿Eleccions al Parlament de Catalunya. Dades generals
Pont d'Armentera, el
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elepc&n=389&geo=mun:431135&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;390;235;229;1;5;60,3;39,7
2017;396;333;328;2;3;84,1;15,9
2015;410;334;331;3;0;81,5;18,5
2012;442;328;318;4;6;74,2;25,8
2010;462;314;305;5;4;68,0;32,0
2006;477;321;308;9;4;67,3;32,7
2003;486;377;368;3;6;77,6;22,4
1999;526;377;368;7;2;71,7;28,3
1995;513;415;403;7;5;80,9;19,1
1992;492;393;386;4;3;79,9;20,1
1988;466;392;382;2;8;84,1;15,9
1984;466;408;405;0;3;87,6;12,5
1980;479;423;411;5;7;88,3;11,7

