﻿Població. Per any d'arribada al municipi i sexe
Espluga de Francolí, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:430542
;Homes;Dones;Total
2020;66;63;132
2019;66;54;120
2018;66;57;123
2017;33;42;75
2016;24;33;57
2011-2015;129;135;267
2001-2010;258;273;528
1991-2000;87;111;195
1981-1990;69;84;156
Abans de 1981;234;282;519
Sempre hi ha viscut;792;756;1548
Total;1827;1893;3720

