﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Centelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:080673
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;24;19;43;2;3;5;26;22;48
1 any;29;21;50;1;5;6;30;26;56
2 anys;32;30;62;1;4;5;33;34;67
3 anys;21;26;47;2;2;4;23;28;51
4 anys;36;22;58;0;3;3;36;25;61
5 anys;26;23;49;3;5;8;29;28;57
6 anys;35;33;68;8;1;9;43;34;77
7 anys;36;43;79;5;4;9;41;47;88
8 anys;26;28;54;2;4;6;28;32;60
9 anys;42;41;83;6;3;9;48;44;92
10 anys;40;42;82;1;0;1;41;42;83
11 anys;50;52;102;4;5;9;54;57;111
12 anys;56;37;93;0;2;2;56;39;95
13 anys;45;44;89;3;3;6;48;47;95
14 anys;48;44;92;3;4;7;51;48;99
15 anys;45;40;85;2;3;5;47;43;90
16 anys;49;41;90;2;4;6;51;45;96
17 anys;38;42;80;0;2;2;38;44;82
18 anys;34;38;72;4;1;5;38;39;77
19 anys;52;48;100;0;1;1;52;49;101
20 anys;32;34;66;3;1;4;35;35;70
21 anys;36;30;66;4;4;8;40;34;74
22 anys;34;24;58;4;5;9;38;29;67
23 anys;30;32;62;4;1;5;34;33;67
24 anys;31;22;53;4;4;8;35;26;61
25 anys;37;32;69;2;3;5;39;35;74
26 anys;26;30;56;8;1;9;34;31;65
27 anys;39;30;69;4;3;7;43;33;76
28 anys;38;18;56;3;5;8;41;23;64
29 anys;40;31;71;5;2;7;45;33;78
30 anys;33;44;77;5;4;9;38;48;86
31 anys;25;33;58;2;7;9;27;40;67
32 anys;34;34;68;5;3;8;39;37;76
33 anys;45;31;76;6;4;10;51;35;86
34 anys;29;37;66;5;5;10;34;42;76
35 anys;27;34;61;3;6;9;30;40;70
36 anys;40;31;71;5;5;10;45;36;81
37 anys;44;48;92;4;5;9;48;53;101
38 anys;50;44;94;5;9;14;55;53;108
39 anys;40;42;82;4;7;11;44;49;93
40 anys;55;62;117;8;5;13;63;67;130
41 anys;62;67;129;9;10;19;71;77;148
42 anys;50;67;117;8;6;14;58;73;131
43 anys;59;55;114;3;6;9;62;61;123
44 anys;82;54;136;7;6;13;89;60;149
45 anys;58;72;130;8;1;9;66;73;139
46 anys;59;66;125;7;1;8;66;67;133
47 anys;89;63;152;5;1;6;94;64;158
48 anys;71;59;130;5;6;11;76;65;141
49 anys;65;69;134;2;7;9;67;76;143
50 anys;59;60;119;3;4;7;62;64;126
51 anys;53;62;115;6;4;10;59;66;125
52 anys;62;30;92;1;9;10;63;39;102
53 anys;50;64;114;1;7;8;51;71;122
54 anys;51;38;89;4;4;8;55;42;97
55 anys;50;69;119;6;3;9;56;72;128
56 anys;60;49;109;3;0;3;63;49;112
57 anys;63;61;124;1;1;2;64;62;126
58 anys;45;46;91;3;1;4;48;47;95
59 anys;55;46;101;1;1;2;56;47;103
60 anys;48;51;99;1;3;4;49;54;103
61 anys;51;60;111;0;1;1;51;61;112
62 anys;42;54;96;0;2;2;42;56;98
63 anys;41;51;92;1;2;3;42;53;95
64 anys;36;38;74;0;2;2;36;40;76
65 anys;42;42;84;0;0;0;42;42;84
66 anys;43;38;81;0;1;1;43;39;82
67 anys;32;37;69;1;0;1;33;37;70
68 anys;35;46;81;0;1;1;35;47;82
69 anys;28;35;63;0;0;0;28;35;63
70 anys;33;42;75;1;0;1;34;42;76
71 anys;33;33;66;0;1;1;33;34;67
72 anys;33;30;63;0;1;1;33;31;64
73 anys;34;43;77;1;1;2;35;44;79
74 anys;34;39;73;0;0;0;34;39;73
75 anys;33;37;70;0;0;0;33;37;70
76 anys;32;33;65;0;0;0;32;33;65
77 anys;26;35;61;0;0;0;26;35;61
78 anys;19;43;62;0;0;0;19;43;62
79 anys;20;24;44;0;0;0;20;24;44
80 anys;13;23;36;0;0;0;13;23;36
81 anys;26;34;60;0;0;0;26;34;60
82 anys;8;9;17;1;0;1;9;9;18
83 anys;14;20;34;0;0;0;14;20;34
84 anys;17;24;41;0;0;0;17;24;41
85 anys o més;78;190;268;0;1;1;78;191;269
Total;3523;3645;7168;231;242;473;3754;3887;7641

