﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Cabrera d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080288
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;65;137;49;..;..;255
2022;64;130;49;..;..;248
2021;61;118;50;..;..;236
2020;59;119;50;..;..;235
2019;56;115;49;..;..;227
2018;57;111;53;..;..;227
2017;51;108;51;..;..;215
2016;49;107;47;..;..;209
2014;47;99;41;..;..;194
2013;42;94;41;..;..;184
2012;38;94;43;..;..;182
2011;37;85;45;..;..;174

