﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vallbona d'Anoia. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082922
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;560;72;632;35;264;59;110;468;1100
Homes;289;29;318;21;131;36;40;228;546
Dones;271;43;314;14;133;23;70;240;554
Estrangera;23;4;27;1;0;1;37;39;66
Homes;17;1;18;0;0;0;21;21;39
Dones;6;3;9;1;0;1;16;18;27
Total;583;76;659;36;264;60;147;507;1166
Homes;306;30;336;21;131;36;61;249;585
Dones;277;46;323;15;133;24;86;258;581

