﻿Població a 1 de gener. Per sexe i edat any a any
Corçà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:170577
;Homes;Dones;Total
0 anys;1;4;5
1 any;7;6;13
2 anys;4;8;12
3 anys;4;4;8
4 anys;8;7;15
5 anys;11;4;15
6 anys;8;8;16
7 anys;9;4;13
8 anys;12;2;14
9 anys;15;3;18
10 anys;9;1;10
11 anys;7;6;13
12 anys;5;5;10
13 anys;8;7;15
14 anys;5;8;13
15 anys;4;7;11
16 anys;5;9;14
17 anys;9;4;13
18 anys;3;1;4
19 anys;7;2;9
20 anys;3;9;12
21 anys;8;3;11
22 anys;4;7;11
23 anys;5;3;8
24 anys;3;4;7
25 anys;9;2;11
26 anys;3;3;6
27 anys;2;4;6
28 anys;6;4;10
29 anys;9;8;17
30 anys;3;4;7
31 anys;6;5;11
32 anys;5;9;14
33 anys;2;7;9
34 anys;4;9;13
35 anys;5;5;10
36 anys;5;7;12
37 anys;11;10;21
38 anys;10;7;17
39 anys;10;9;19
40 anys;4;9;13
41 anys;15;10;25
42 anys;8;7;15
43 anys;10;8;18
44 anys;15;14;29
45 anys;14;15;29
46 anys;11;14;25
47 anys;9;8;17
48 anys;10;10;20
49 anys;9;12;21
50 anys;13;6;19
51 anys;10;9;19
52 anys;13;4;17
53 anys;12;12;24
54 anys;10;8;18
55 anys;8;5;13
56 anys;7;10;17
57 anys;8;10;18
58 anys;10;11;21
59 anys;6;7;13
60 anys;10;9;19
61 anys;8;8;16
62 anys;8;6;14
63 anys;4;9;13
64 anys;10;11;21
65 anys;11;18;29
66 anys;11;7;18
67 anys;10;6;16
68 anys;11;12;23
69 anys;11;9;20
70 anys;11;7;18
71 anys;4;5;9
72 anys;6;2;8
73 anys;8;7;15
74 anys;4;11;15
75 anys;7;7;14
76 anys;8;7;15
77 anys;7;11;18
78 anys;6;4;10
79 anys;6;4;10
80 anys;6;8;14
81 anys;1;4;5
82 anys;1;1;2
83 anys;3;3;6
84 anys;5;3;8
85 anys;3;4;7
86 anys;3;5;8
87 anys;2;4;6
88 anys;2;2;4
89 anys;2;2;4
90 anys;3;2;5
91 anys;0;6;6
92 anys;2;2;4
93 anys;0;1;1
94 anys;0;1;1
95 anys;1;1;2
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;651;617;1268

