﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Claramunt, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081653&lang=en
;Homes;Dones;Total
07/2024 (p);605;460;1065
06/2024 (p);610;480;1085
05/2024;590;470;1060
04/2024;595;460;1060
03/2024;595;460;1050
02/2024;595;460;1050
01/2024;595;455;1050
12/2023;595;460;1055
11/2023;605;460;1065
10/2023;590;460;1050
09/2023;590;455;1050
08/2023;590;455;1045
07/2023;600;450;1050
06/2023;605;465;1070
05/2023;605;455;1060
04/2023;595;455;1055
03/2023;595;460;1050
02/2023;590;455;1045
01/2023;590;435;1025
12/2022;575;445;1020
11/2022;585;445;1030
10/2022;580;445;1025
09/2022;570;445;1020
08/2022;570;430;1000
07/2022;570;435;1010
06/2022;575;440;1015
05/2022;570;440;1010
04/2022;570;435;1005
03/2022;565;440;1005
02/2022;560;445;1000
01/2022;560;440;1000
12/2021;558;430;988
11/2021;556;433;989
10/2021;559;425;984
09/2021;549;414;963
08/2021;547;417;964
07/2021;553;424;977
06/2021;558;420;978
05/2021;542;411;953
04/2021;537;407;944
03/2021;524;400;924
02/2021;535;401;936
01/2021;531;401;932
12/2020;527;397;924
11/2020;524;388;912
10/2020;527;390;917
09/2020;525;384;909
08/2020;513;385;898
07/2020;513;382;895
06/2020;517;388;905
05/2020;502;389;891
03/2020;504;380;884
12/2019;529;399;928
09/2019;511;397;908
06/2019;525;402;927
03/2019;525;386;911
12/2018;526;382;908
09/2018;515;375;890
06/2018;533;390;923
03/2018;520;364;884
12/2017;513;355;868
09/2017;523;369;892
06/2017;510;380;890
03/2017;503;373;876
12/2016;524;368;892
09/2016;522;365;887
06/2016;521;367;888
03/2016;505;346;851
12/2015;499;329;828
09/2015;503;331;834
06/2015;504;345;849
03/2015;490;340;830
12/2014;481;342;823
09/2014;483;329;812
06/2014;501;341;842
03/2014;481;337;818
12/2013;462;343;805
09/2013;471;324;795
06/2013;476;337;813
03/2013;465;321;786
12/2012;461;328;789
09/2012;489;351;840
06/2012;489;364;853
03/2012;502;360;862

