﻿Nascuts vius segons la professió de la mare i del pare
Barcelonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5102&geo=com:13&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;37;122;67;45;23;0;14;7;11;73;399
Professionals científics i intel·lectuals;0;250;1519;654;338;271;7;184;98;124;533;3978
Tècnics i professionals de suport;0;69;347;227;115;93;2;75;33;56;204;1221
Empleats oficina, comptables i administratius;0;91;385;269;206;162;0;130;65;106;267;1681
Treballadors restauració, personals i venedors;0;52;181;216;135;609;0;220;180;256;601;2450
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;1;0;1;2;4
Artesans, treballadors indústries i construcció;0;1;19;7;9;15;0;17;4;10;22;104
Operadors instal·lacions i maquinària, i muntadors;0;1;2;7;5;3;0;11;14;6;25;74
Ocupacions elementals;0;7;20;32;22;110;1;110;62;170;321;855
No hi consta;0;119;412;291;174;783;7;415;346;521;3229;6297
Total;0;627;3007;1770;1049;2069;17;1177;809;1261;5277;17063

