﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Quirze del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:082384&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;3;2;1;5;1;12
De 30 a 34 anys;1;9;3;8;2;23
De 35 a 39 anys;3;12;2;9;2;28
De 40 a 44 anys;4;9;0;19;6;38
De 45 a 49 anys;3;5;12;22;9;51
De 50 a 54 anys;0;7;9;9;8;33
De 55 a 59 anys;0;2;12;5;2;21
De 60 a 64 anys;0;0;8;3;0;11
De 65 a 69 anys;0;0;16;0;0;16
De 70 a 74 anys;0;0;7;0;0;7
De 75 a 79 anys;0;0;8;2;0;10
De 80 a 84 anys;0;0;10;0;0;10
De 85 anys i més;0;0;7;0;0;7
Total;16;46;95;82;30;269

