﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilella Alta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431732
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;8;30;17;9;26;0;0;0;1;1;2;0;0;0;40;18;58
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Total població activa;22;9;31;17;10;27;0;0;0;1;1;2;0;0;0;40;20;60
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;0;3;8;6;14;1;16;17;0;0;0;0;0;0;12;22;34
Població amb incapacitat permanent;1;1;2;5;4;9;0;1;1;0;0;0;0;0;0;6;6;12
Població estudiant;7;8;15;0;0;0;0;0;0;0;0;0;0;0;0;7;8;15
Feines de la llar;0;0;0;0;8;8;1;0;1;0;0;0;0;0;0;1;8;9
Població amb una altra situació d'inactivitat;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total població inactiva;13;9;22;13;18;31;2;17;19;0;0;0;0;0;0;28;44;72
Total;35;18;53;30;28;58;2;17;19;1;1;2;0;0;0;68;64;132

