﻿Emigracions. Per municipi de procedència i lloc de destinació
Avinyonet de Puigventós
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:170123&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;66;11;7;3;87
2021;47;5;6;4;62
2020;34;18;9;0;61
2019;67;5;6;4;82
2018;81;4;4;9;98
2017;72;7;2;14;95
2016;70;8;1;5;84
2015;60;9;4;3;76
2014;62;6;1;3;72
2013;48;4;5;7;64
2012;40;6;6;2;54
2011;40;11;6;8;65
2010;60;15;4;12;91
2009;39;8;2;6;55
2008;39;4;1;7;51
2007;55;4;4;4;67
2006;65;5;9;10;89
2005;32;8;5;5;50
2004;31;4;4;5;44
2003;38;3;1;2;44
2002;26;0;2;2;30
2001;32;2;2;1;37
2000;24;13;0;5;42
1999;19;0;3;3;25
1998;14;1;1;7;23
1997;5;2;1;0;8
1995;9;0;0;0;9
1994;16;1;1;6;24
1993;13;0;1;3;17
1992;38;10;0;0;48
1990;2;6;0;1;9
1989;11;0;0;0;11
1988;4;3;0;4;11

