﻿Saldos migratoris interns. Municipis
Anglesola
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:250273
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;6;-8;0;5
2021;-4;8;-9;1;-4
2020;-11;5;6;9;9
2019;-3;-2;-2;3;-4
2018;15;0;17;-1;31
2017;-5;-2;1;-3;-9
2016;-13;1;1;-5;-16
2015;-24;1;3;-2;-22
2014;13;11;-3;-2;19
2013;1;2;-6;-1;-4
2012;-2;0;2;2;2
2011;5;1;-2;-4;0
2010;13;1;11;3;28
2009;4;-3;-2;-2;-3
2008;10;-2;-3;5;10
2007;-12;6;4;9;7
2006;-1;-1;-6;1;-7
2005;-6;1;3;0;-2
2004;-12;-12;-4;2;-26
2003;0;5;23;-3;25
2002;-8;-15;5;1;-17
2001;4;1;-1;1;5
2000;5;-2;-5;-1;-3
1999;1;3;8;-8;4
1998;21;7;15;-6;37
1997;2;3;1;-2;4
1995;1;5;4;0;10
1994;-4;-2;6;-7;-7
1993;-6;5;3;2;4
1992;1;-1;5;0;5
1990;0;3;10;-1;12
1989;-8;-8;2;1;-13
1988;3;3;3;3;12

