﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Canyelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080431&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1257,42;1452,41;892,95;..;..;1297,48
2022;1293,98;1446,38;878,48;..;..;1299,00
2021;1173,53;1263,83;768,62;..;..;1135,06
2020;1176,81;1241,28;763,04;..;..;1116,62
2019;1181,77;1205,15;741,29;..;..;1092,49
2018;1145,72;1170,59;734,82;..;..;1066,43
2017;1117,12;1141,13;682,61;..;..;1030,88
2016;1114,41;1121,19;681,29;..;..;1018,50
2014;1027,38;1089,04;667,98;..;..;972,19
2013;1027,95;1065,61;655,24;..;..;953,36
2012;1004,47;1034,27;639,86;..;..;930,18
2011;959,60;1018,07;630,11;..;..;914,84

