﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alpens
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:080044&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;..;11;12;13;10
2022;..;4;12;11;14;8
2021;..;10;11;12;12;6
2020;..;11;10;11;10;6
2019;..;9;10;12;8;6
2018;4;9;12;10;10;5
2017;6;14;10;11;7;5
2016;5;15;10;13;5;5
2014;5;19;10;15;6;5
2013;6;18;12;15;7;4
2012;7;25;11;11;5;..
2011;7;26;10;10;4;4

