﻿Llars. Per nombre i tipus de nucli
Os de Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:251569
;2001;1996;1991
Sense nucli. Unipersonals;74;63;44
Sense nucli. Amb 2 persones o més;18;8;8
Amb un nucli. Parelles sense fills. Sense altres persones;43;41;47
Amb un nucli. Parelles sense fills. Amb altres persones;9;7;8
Amb un nucli. Parelles amb fills. Sense altres persones;87;100;78
Amb un nucli. Parelles amb fills. Amb altres persones;25;21;18
Amb un nucli. Mares amb fills. Sense altres persones;10;8;8
Amb un nucli. Mares amb fills. Amb altres persones;5;2;2
Amb un nucli. Pares amb fills. Sense altres persones;8;7;4
Amb un nucli. Pares amb fills. Amb altres persones;1;0;2
Amb dos nuclis o més. Sense altres persones;4;13;18
Amb dos nuclis o més. Amb altres persones;2;0;2
Total;286;270;239

