﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:082055&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;27;30;54;30;24;51;57;54;108
De 25 a 34 anys;237;234;471;30;54;84;270;285;552
De 35 a 44 anys;348;264;615;54;36;90;402;303;702
De 45 a 54 anys;510;333;846;45;39;84;555;375;927
De 55 a 64 anys;426;468;897;36;24;57;462;492;954
De 65 a 74 anys;288;636;924;12;30;42;300;663;966
De 75 a 84 anys;174;531;705;9;12;21;180;543;726
85 anys o més;99;366;465;3;6;9;102;372;474
Total;2112;2862;4971;216;222;438;2325;3087;5412

