﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171030&lang=es
;1999;1989
     Total;;
 explot.;46;104
 UDE;799;1031
     UDE;;
 <1;;
 explot.;4;24
 UDE;2;11
 1 a <2;;
 explot.;9;17
 UDE;12;25
 2 a <4;;
 explot.;5;15
 UDE;16;44
 4 a <6;;
 explot.;3;9
 UDE;15;44
 6 a <8;;
 explot.;2;10
 UDE;14;73
 8 a <12;;
 explot.;3;4
 UDE;33;40
 12 a <16;;
 explot.;5;7
 UDE;68;97
 16 a <40;;
 explot.;10;11
 UDE;272;259
 40 a <60;;
 explot.;2;4
 UDE;102;192
 60 a <100;;
 explot.;2;2
 UDE;160;144
 >=100;;
 explot.;1;1
 UDE;105;101

