﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Olius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:251517
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;207;23;42;284
06/2020;9;213;25;41;288
03/2020;10;220;26;42;298
12/2019;8;225;24;45;302
09/2019;8;231;17;47;303
06/2019;7;225;20;49;301
03/2019;7;232;21;53;313
12/2018;8;212;21;48;289
09/2018;10;216;17;40;283
06/2018;10;216;21;42;289
03/2018;11;213;18;43;285
12/2017;11;207;13;43;274
09/2017;10;207;12;41;270
06/2017;12;208;14;45;279
03/2017;10;201;13;43;267
12/2016;9;190;12;43;254
09/2016;8;193;10;40;251
06/2016;8;194;11;48;261
03/2016;7;187;9;46;249
12/2015;8;186;10;43;247
09/2015;9;184;13;46;252
06/2015;8;180;20;49;257
03/2015;9;174;17;51;251
12/2014;8;181;10;51;250
09/2014;8;188;11;47;254
06/2014;8;189;12;48;257
03/2014;6;187;13;52;258
12/2013;6;186;14;49;255
09/2013;8;183;14;43;248
06/2013;8;181;16;42;247
03/2013;8;174;15;44;241
12/2012;8;168;13;45;234
09/2012;9;173;16;42;240
06/2012;9;181;17;40;247
03/2012;10;177;18;43;248
12/2011;13;174;18;45;250
09/2011;13;172;25;43;253
06/2011;13;177;20;41;251
03/2011;13;165;19;40;237
12/2010;13;170;19;39;241
09/2010;15;180;22;39;256
06/2010;17;170;24;38;249
03/2010;14;172;20;38;244
12/2009;8;160;19;37;224
09/2009;8;161;18;34;221
06/2009;9;202;18;34;263
03/2009;8;211;18;40;277
12/2008;9;223;17;41;290
09/2008;9;273;25;42;349
06/2008;10;287;33;40;370
03/2008;11;285;54;39;389

