﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilalba dels Arcs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:431750
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;12;0;0;0;0;0;0;0;0;12
De 20 a 24 anys;16;4;1;0;0;0;0;0;0;21
De 25 a 29 anys;10;6;5;0;0;0;0;0;0;21
De 30 a 34 anys;5;2;8;1;0;0;0;0;0;16
De 35 a 39 anys;4;4;12;2;1;0;0;0;0;23
De 40 a 44 anys;2;2;16;4;1;0;0;0;0;25
De 45 a 49 anys;0;3;8;3;3;0;0;0;0;17
De 50 a 54 anys;2;4;6;3;2;0;0;0;0;17
De 55 a 59 anys;1;9;19;5;1;0;0;0;0;35
De 60 a 64 anys;4;4;16;2;0;0;0;0;0;26
De 65 a 69 anys;7;13;8;7;2;1;0;0;0;38
De 70 a 74 anys;3;5;10;3;0;0;1;0;0;22
De 75 anys i més;12;7;14;11;4;0;0;0;0;48
Total;94;63;123;41;14;1;1;0;0;337

