﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082858&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;29;165;164;626;984
06/2020;28;166;161;621;976
03/2020;28;168;161;618;975
12/2019;32;169;160;627;988
09/2019;32;170;159;627;988
06/2019;32;182;159;636;1009
03/2019;32;193;165;634;1024
12/2018;32;208;167;648;1055
09/2018;32;213;163;638;1046
06/2018;32;213;160;643;1048
03/2018;34;231;163;628;1056
12/2017;35;218;163;634;1050
09/2017;34;213;167;639;1053
06/2017;32;215;168;654;1069
03/2017;31;221;177;665;1094
12/2016;33;208;172;675;1088
09/2016;34;216;169;664;1083
06/2016;34;228;177;665;1104
03/2016;35;229;182;660;1106
12/2015;35;217;183;664;1099
09/2015;34;222;179;671;1106
06/2015;34;232;181;677;1124
03/2015;34;227;179;670;1110
12/2014;33;234;182;676;1125
09/2014;33;228;178;667;1106
06/2014;32;228;181;672;1113
03/2014;32;229;183;670;1114
12/2013;32;220;183;669;1104
09/2013;32;215;183;664;1094
06/2013;31;215;184;667;1097
03/2013;31;212;187;661;1091
12/2012;33;218;194;656;1101
09/2012;33;212;196;665;1106
06/2012;34;213;198;671;1116
03/2012;32;211;203;671;1117
12/2011;33;208;212;681;1134
09/2011;33;210;212;688;1143
06/2011;31;204;215;682;1132
03/2011;33;206;214;674;1127
12/2010;32;203;224;688;1147
09/2010;32;203;228;702;1165
06/2010;32;201;233;709;1175
03/2010;32;200;231;713;1176
12/2009;31;203;237;700;1171
09/2009;31;198;238;692;1159
06/2009;33;201;242;691;1167
03/2009;33;211;254;695;1193
12/2008;33;217;278;702;1230
09/2008;33;224;298;708;1263
06/2008;34;220;311;706;1271
03/2008;34;227;324;706;1291

