﻿Nombre d'explotacions i superfície censada
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170280&lang=en
;1999;1989;1982
      Total explot.;77;128;132
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;75;128;132
 ha;2724;3192;3378
 amb ramaderia;;;
 explot.;48;57;75
 ha;806;1152;1168
 sense ramaderia;;;
 explot.;27;71;57
 ha;1918;2041;2210
 amb SAU;;;
 explot.;68;94;107
 ha;872;987;1032
 amb altres terres;;;
 explot.;63;116;87
 ha;1851;2205;2345

