﻿Ingressos a l'UCI per covid-19. Per sexe
Catalunya
Unitats: Nombre.
Font: Idescat, a partir de dades del Departament de Salut.
Notes:
 Els ingressos a hospitals de Catalunya només es troben disponibles a partir de l'1 de maig de 2020.
 En les dades d'origen hi ha alguns casos amb informació incompleta. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=covid&n=14338
;Ingressos a l'UCI. Homes;Ingressos a l'UCI. Dones;Ingressos a l'UCI. Total;Ingressos a l'UCI per cada 1.000 habitants. Homes;Ingressos a l'UCI per cada 1.000 habitants. Dones;Ingressos a l'UCI per cada 1.000 habitants. Total
T2/2022;779;432;1282;0,2;0,1;0,2
T1/2022;1397;770;2295;0,4;0,2;0,3
T4/2021;857;403;1352;0,2;0,1;0,2
T3/2021;1328;726;2228;0,4;0,2;0,3
T2/2021;1132;596;1728;0,3;0,2;0,2
T1/2021;2065;963;3191;0,5;0,2;0,4
T4/2020;1828;884;2853;0,5;0,2;0,4
T3/2020;622;263;959;0,2;0,1;0,1
T2/2020;149;96;258;0,0;0,0;0,0

