﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sallent. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081918&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2257;222;2479;209;1056;228;354;1847;4326
Hombres;1134;95;1229;111;498;103;139;851;2080
Mujeres;1123;127;1250;98;558;125;215;996;2246
Resto de España;142;49;191;38;588;3;93;722;913
Hombres;82;23;105;21;291;2;7;321;426
Mujeres;60;26;86;17;297;1;86;401;487
Extranjero;268;67;335;11;31;21;201;264;599
Hombres;147;30;177;8;20;14;92;134;311
Mujeres;121;37;158;3;11;7;109;130;288
Total;2667;338;3005;258;1675;252;648;2833;5838
Hombres;1363;148;1511;140;809;119;238;1306;2817
Mujeres;1304;190;1494;118;866;133;410;1527;3021

