﻿Población estudiante de 16 años o más. Por el principal tipo de transporte al lugar de estudio, sexo y nacionalidad
Tarragona. 2021
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17788&geo=mun:431482&lang=es
;Particular;De la empresa;Público;No motorizado;Otro medio de transporte;No aplicable;Sin desplazamientos;Total
Hombres;0,8;..;1,3;1,8;..;..;0,7;4,5
Española;0,8;..;0,7;1;..;..;0,7;3,1
Extranjera;..;..;..;..;..;..;..;1,4
Mujeres;0,6;..;1,3;1,8;..;..;..;3,9
Española;0,6;..;1,3;1,5;..;..;..;3,7
Extranjera;..;..;..;..;..;..;..;..
Total;1,4;..;2,6;3,5;..;..;0,8;8,5
Española;1,4;..;2;2,5;..;..;0,8;6,8
Extranjera;..;..;..;..;..;..;..;1,7

