﻿Población de 16 años o más. Por la relación con la actividad económica, estado civil y sexo
Arbeca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:250292&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Soltero;333;42;375;6;36;96;57;195;570
Hombres;207;21;228;6;21;57;24;108;339
Mujeres;123;21;144;0;12;39;30;81;231
Casado;483;57;540;30;306;3;120;459;993
Hombres;258;30;288;15;198;3;18;234;522
Mujeres;225;24;249;15;105;3;102;225;474
Viudo;18;3;21;3;93;0;51;147;168
Hombres;0;3;3;0;36;0;0;36;39
Mujeres;18;3;21;3;54;0;51;108;129
Separado o divorciado;51;12;63;6;24;0;6;36;96
Hombres;27;6;33;6;9;0;0;15;51
Mujeres;21;6;27;3;15;0;3;21;45
No consta;27;6;33;3;0;3;45;51;81
Hombres;18;3;21;3;0;0;30;33;54
Mujeres;9;3;12;0;0;0;18;18;27
Total;909;117;1026;48;453;99;279;879;1905
Hombres;516;63;579;30;264;57;75;426;1002
Mujeres;396;57;453;18;189;39;204;450;906

