﻿Population. By year of arrival in the housing
Olivella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081483&lang=en
;2021
2020;465
2019;411
2018;318
2017;255
2016;207
2011-2015;978
2001_2010;987
Before 2001 or has always lived in the home before 2001;63
He was born in the municipality and he has always lived in the house after 2001;321
Not available;114
Total;4122

