﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Pallaresos, els. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
Cataluña;1980;1902;3882
Barcelona;138;138;273
Girona;3;12;18
Lleida;24;24;45
Tarragona;1815;1731;3546
Resto de España;384;402;789
Andalucía;153;153;306
Aragón;33;42;72
Principado de Asturias;3;6;9
Illes Balears;6;0;6
Canarias;6;3;6
Cantabria;3;6;9
Castilla - La Mancha;27;27;57
Castilla y León;33;33;63
Comunitat Valenciana;24;27;48
Extremadura;30;36;66
Galicia;9;9;21
Comunidad de Madrid;15;27;39
Región de Murcia;12;9;21
Comunidad Foral de Navarra;3;3;9
País Vasco;21;15;36
La Rioja;3;0;3
Ceuta y Melilla;6;3;9
Extranjero;132;165;297
Total;2496;2472;4968

