﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Oliana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:251497
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;15;14;81;143
06/2020;32;15;13;82;142
03/2020;32;15;13;81;141
12/2019;33;15;13;86;147
09/2019;34;15;13;84;146
06/2019;34;15;13;85;147
03/2019;35;14;14;85;148
12/2018;35;14;15;84;148
09/2018;35;14;15;87;151
06/2018;35;14;15;89;153
03/2018;35;15;15;85;150
12/2017;33;16;17;86;152
09/2017;33;18;18;89;158
06/2017;33;17;18;90;158
03/2017;32;17;16;91;156
12/2016;32;19;17;91;159
09/2016;33;19;17;90;159
06/2016;32;19;17;92;160
03/2016;33;18;17;91;159
12/2015;33;16;18;93;160
09/2015;34;16;18;90;158
06/2015;35;16;16;90;157
03/2015;36;16;16;89;157
12/2014;36;17;17;93;163
09/2014;36;17;18;89;160
06/2014;37;17;20;88;162
03/2014;36;17;20;87;160
12/2013;34;16;20;91;161
09/2013;34;16;20;92;162
06/2013;34;16;22;92;164
03/2013;34;19;21;91;165
12/2012;34;19;23;88;164
09/2012;34;19;22;92;167
06/2012;35;17;23;91;166
03/2012;35;19;23;92;169
12/2011;35;19;25;92;171
09/2011;35;19;24;92;170
06/2011;36;19;25;91;171
03/2011;37;18;26;92;173
12/2010;36;18;27;94;175
09/2010;36;19;28;95;178
06/2010;35;19;28;93;175
03/2010;35;19;26;93;173
12/2009;35;19;28;95;177
09/2009;33;20;29;98;180
06/2009;34;21;30;95;180
03/2009;35;21;28;95;179
12/2008;35;21;29;96;181
09/2008;35;21;31;96;183
06/2008;35;20;31;99;185
03/2008;35;20;31;98;184

