﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Castellar de n'Hug. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080522&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;19;57;30;51;157
Hombres;8;33;21;24;86
Mujeres;11;24;9;27;71
Extranjera;0;2;4;4;10
Hombres;0;2;2;1;5
Mujeres;0;0;2;3;5
Total;19;59;34;55;167
Hombres;8;35;23;25;91
Mujeres;11;24;11;30;76

