﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430192&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;56;39;73;60;40;44;64;83;48;47;26;175;755
dones;46;47;65;43;43;56;63;65;52;33;28;209;750
total;102;86;138;103;83;100;127;148;100;80;54;384;1505
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;1;0;0;5;9
dones;0;0;0;0;1;0;0;1;2;0;0;19;23
total;2;0;0;0;2;0;0;1;3;0;0;24;32
Sense estudis;;;;;;;;;;;;;
homes;9;1;1;1;0;0;2;4;3;8;5;31;65
dones;5;2;0;0;0;1;3;4;7;5;7;45;79
total;14;3;1;1;0;1;5;8;10;13;12;76;144
Primer grau;;;;;;;;;;;;;
homes;45;10;14;16;16;5;18;25;24;24;19;118;334
dones;41;5;3;6;6;11;20;26;29;24;20;129;320
total;86;15;17;22;22;16;38;51;53;48;39;247;654
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;14;15;8;13;18;23;12;8;2;15;148
dones;0;16;20;9;16;13;16;20;12;3;1;14;140
total;0;36;34;24;24;26;34;43;24;11;3;29;288
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;8;4;5;5;3;3;1;2;0;1;34
dones;0;5;4;5;6;10;4;3;0;0;0;1;38
total;0;7;12;9;11;15;7;6;1;2;0;2;72
FP grau superior;;;;;;;;;;;;;
homes;0;1;13;13;4;9;6;6;3;0;0;1;56
dones;0;1;7;6;6;7;8;2;0;0;0;0;37
total;0;2;20;19;10;16;14;8;3;0;0;1;93
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;13;2;2;4;7;8;1;1;0;3;46
dones;0;18;24;3;2;8;8;2;0;0;0;1;66
total;0;23;37;5;4;12;15;10;1;1;0;4;112
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;7;2;3;9;11;1;2;0;1;41
dones;0;0;7;6;5;4;3;3;2;1;0;0;31
total;0;0;12;13;7;7;12;14;3;3;0;1;72
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;5;2;2;5;1;3;2;2;0;0;22
dones;0;0;0;8;1;2;1;4;0;0;0;0;16
total;0;0;5;10;3;7;2;7;2;2;0;0;38

