﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=com:07&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;31;12;10;9;4;5;4;5;0;2;6;88
dones;17;10;6;6;9;8;8;16;13;11;25;129
total;48;22;16;15;13;13;12;21;13;13;31;217
Programes de garantia social;;;;;;;;;;;;
homes;22;11;0;0;0;0;0;0;0;0;0;33
dones;31;11;0;0;0;0;0;0;0;0;0;42
total;53;22;0;0;0;0;0;0;0;0;0;75
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;184;25;4;5;5;3;2;2;0;0;1;231
dones;163;15;2;0;3;2;0;2;2;0;2;191
total;347;40;6;5;8;5;2;4;2;0;3;422
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;847;96;18;9;3;5;3;2;1;0;0;984
tones;1196;157;12;0;1;2;3;1;0;0;0;1372
total;2043;253;30;9;4;7;6;3;1;0;0;2356
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;12;29;35;27;15;17;10;9;3;2;0;159
dones;15;67;89;42;30;27;12;4;2;1;1;290
total;27;96;124;69;45;44;22;13;5;3;1;449
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;27;29;15;9;11;3;1;1;0;0;0;96
dones;41;31;18;7;9;5;5;3;3;0;1;123
total;68;60;33;16;20;8;6;4;3;0;1;219
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;287;71;23;10;6;2;2;4;1;2;0;408
dones;235;51;23;9;10;11;1;5;0;1;3;349
total;522;122;46;19;16;13;3;9;1;3;3;757
FP de grau superior o equivalent;;;;;;;;;;;;
homes;81;123;39;8;1;2;3;0;0;0;1;258
dones;97;167;26;8;4;1;0;0;0;0;0;303
total;178;290;65;16;5;3;3;0;0;0;1;561
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;139;444;151;63;22;12;9;2;2;1;2;847
dones;237;534;138;34;24;11;5;3;1;0;0;987
total;376;978;289;97;46;23;14;5;3;1;2;1834
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;199;539;165;77;34;23;21;2;2;3;2;1067
dones;308;746;198;64;40;29;16;6;0;0;1;1408
total;507;1285;363;141;74;52;37;8;2;3;3;2475
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;39;45;44;19;18;9;4;4;0;0;182
dones;0;113;115;59;21;13;11;2;1;0;0;335
total;0;152;160;103;40;31;20;6;5;0;0;517
Doctorat;;;;;;;;;;;;
homes;0;15;31;22;8;6;6;1;1;0;1;91
dones;0;23;46;17;6;5;3;1;0;0;0;101
hotal;0;38;77;39;14;11;9;2;1;0;1;192
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;32;12;10;1;1;1;1;0;0;1;0;59
dones;14;15;13;20;9;16;7;6;1;1;2;104
total;46;27;23;21;10;17;8;6;1;2;2;163
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;25;64;110;111;129;113;84;52;24;4;1;717
dones;14;58;117;88;120;86;65;20;14;1;0;583
total;39;122;227;199;249;199;149;72;38;5;1;1300
Altres cursos;;;;;;;;;;;;
homes;219;321;335;287;234;184;90;67;33;16;33;1819
dones;331;555;477;305;267;205;148;98;60;34;68;2548
total;550;876;812;592;501;389;238;165;93;50;101;4367
Total estudiants;;;;;;;;;;;;
homes;1943;1672;917;630;453;358;233;141;70;31;45;6493
dones;2449;2298;1144;599;509;401;263;158;96;48;98;8063
total;4392;3970;2061;1229;962;759;496;299;166;79;143;14556

