﻿Població ocupada. Per grans grups d'ocupació i sexe
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:081653
;Homes;Dones;Total
Directors i gerents;30;9;39
Professionals científics i intel·lectuals;45;75;123
Tècnics i professionals de suport;48;54;102
Empleats oficina, comptables i administratius;24;63;87
Treballadors restauració, personals i venedors;60;93;150
Treballadors act. agrícoles, ramaderes i pesqueres;3;3;6
Artesans, treballadors indústries i construcció;132;33;165
Operadors instal·lacions i maquinària, i muntadors;87;18;108
Ocupacions elementals;81;45;129
Ocupacions militars;..;..;..
No hi consta;21;15;36
Total;537;408;942

