﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Moianès. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:42&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";285;335;620
Enginyers tècnics, pèrits i ajudants titulats;175;375;550
Caps administratius i de taller;170;85;255
Ajudants no titulats;160;155;315
Oficials administratius;320;445;760
Subalterns;110;80;190
Auxiliars administratius;180;405;585
Oficials de primera i de segona;785;265;1050
Oficials de tercera i especialistes;355;285;640
Peons;430;260;690
No procedent i altres;15;75;90
Total;2975;2760;5735

