﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:081350&lang=en
;Homes;Dones;Total
Dret;13;27;40
Magisteri;32;81;113
Ciències socials;114;196;310
Arts i humanitats;38;55;93
Informàtica;33;24;57
Enginyeries;41;11;52
Formació tècnica;358;75;433
Ciències;18;20;38
Arquitectura i construcció;19;8;27
Agricultura i veterinària;9;3;12
Salut i serveis socials;24;130;154
Altres serveis;29;76;105
Total;728;706;1434

