﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Arsèguel
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250328
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;19956;1174;783;833;1285
2022;17505;1094;708;803;1212
2021;13848;989;645;709;1137
2020;13627;1048;684;722;1127
2019;13687;1053;677;715;1117
2018;12309;1026;657;680;1098
2017;12215;1018;638;722;1080
2016;11999;1000;636;720;1078
2014;9819;818;613;660;792
2013;11600;829;631;658;801
2012;12703;847;619;672;1151
2011;12810;801;594;639;865

