﻿Bovins
Vilanova del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5109&geo=mun:089024
;2009
     Total;
 explot.;3
 caps;1521
     Vaques;
 total;
 explot.;2
 caps;6
 de llet;
 explot.;2
 caps;6
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;0
 caps;0
 mascles;
 explot.;0
 caps;0
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;17
 mascles;
 explot.;2
 caps;15
 femelles;
 explot.;2
 caps;2
             Bovins de menys de 12 mesos;
 explot.;2
 caps;1498

