﻿Population at 1 January. By sex
Òdena
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:081430&lang=en
;Males;Females;Total
2023;1922;1798;3720
2022;1920;1808;3728
2021;1896;1785;3681
2020;1881;1787;3668
2019;1848;1795;3643
2018;1847;1761;3608
2017;1855;1759;3614
2016;1842;1765;3607
2015;1848;1775;3623
2014;1856;1768;3624
2013;1859;1770;3629
2012;1844;1736;3580
2011;1773;1696;3469
2010;1742;1700;3442
2009;1703;1631;3334
2008;1669;1603;3272
2007;1604;1557;3161
2006;1565;1535;3100
2005;1487;1449;2936
2004;1415;1417;2832
2003;1365;1372;2737
2002;1376;1367;2743
2001;1341;1356;2697
2000;1337;1344;2681
1999;1338;1348;2686
1998;1324;1343;2667

