﻿Personalitat jurídica del titular de l'explotació
Masnou, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:081189
;2020
    Totes les personalitats jurídiques;
 explot.;5
 total ha;11
 SAU ha;10
      Persona física;
 explot.;4
 total ha;7
 SAU ha;7
       Persona jurídica;
 total;
 explot.;1
 total ha;4
 SAU ha;3
 societats mercantils;
 explot.;1
 total ha;4
 SAU ha;3
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

