﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Alpicat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:250236
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;312;411;0;4182;4926
Homes;15;156;198;3;2079;2451
Dones;3;159;213;0;2103;2475
Estrangera;0;15;18;0;351;381
Homes;0;3;6;0;198;213
Dones;0;6;9;0;150;168
Total;21;327;426;3;4533;5307
Homes;18;159;207;0;2280;2664
Dones;3;165;222;0;2253;2643

