﻿Coneixement del català dels ocupats per professió (CCO94)
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:080180&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;110;109;104;105;78;1
Científics i intel·lectuals;95;95;95;95;94;0
Tècnics i prof. de suport;117;116;115;116;109;1
Empleats administratius;84;82;79;81;65;2
Serveis i venedors;154;153;137;142;104;1
Act. agràries i pesqueres;20;20;19;17;14;0
Indústria i construcció;402;397;358;360;233;5
Instal. ,maquinària, muntadors;293;293;265;267;172;0
Treballadors no qualificats;107;105;85;89;43;2
Forces armades;1;1;1;1;1;0
Total;1383;1371;1258;1273;913;12

