﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Maçanet de la Selva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:171030&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;29;30;29;29;27;26;26;25;24;24;26;24;25;23;23
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
F Construcció;35;34;32;34;32;32;31;31;30;30;30;32;33;31;31
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";35;35;36;35;36;37;37;39;42;44;43;41;40;40;41
H Transport i emmagatzematge;7;7;7;6;5;5;5;6;6;6;8;8;7;9;8
I Hostaleria;20;19;21;22;23;18;20;20;21;19;19;22;20;16;14
J Informació i comunicacions;0;0;1;1;1;1;1;1;1;1;1;1;1;2;1
K Activitats financeres i d'assegurances;1;1;1;1;1;1;2;2;2;2;2;1;2;2;2
L Activitats immobiliàries;6;6;6;6;6;7;6;6;6;6;7;7;7;7;7
M Activitats professionals, científiques i tècniques;3;3;3;3;3;3;4;4;4;3;4;4;4;3;2
N Activitats administratives i serveis auxiliars;4;4;4;6;6;5;6;7;7;8;7;6;7;7;6
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;7;7;7;5;5;5;5;5;5;5;5;5
P Educació;2;3;3;3;1;3;4;3;2;4;4;4;0;3;3
Q Activitats sanitàries i de serveis socials;7;7;7;6;6;5;5;5;4;4;4;4;4;4;4
R Activitats artístiques, recreatives i d'entreteniment;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
S Altres serveis;6;6;6;6;6;4;5;4;5;5;5;4;4;4;6
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;163;163;164;167;162;156;159;160;161;163;168;166;163;160;156

