﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari alt (base 2018)
Catalunya. 2031
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10990&t=203100
Edats;Homes;Dones;Total
0 anys;43627;40798;84425
1 any;43266;40471;83737
2 anys;42884;40119;83003
3 anys;42450;39714;82164
4 anys;41972;39266;81238
5 anys;41477;38802;80279
6 anys;40981;38335;79316
7 anys;40505;37893;78398
8 anys;40095;37492;77587
9 anys;39748;37157;76905
10 anys;39488;36899;76387
11 anys;39128;36539;75667
12 anys;39243;36625;75868
13 anys;39515;36860;76375
14 anys;40818;38345;79163
15 anys;41875;38988;80863
16 anys;42604;39451;82055
17 anys;42295;39456;81751
18 anys;44743;41657;86400
19 anys;46515;43446;89961
20 anys;47847;44624;92471
21 anys;48851;45545;94396
22 anys;50980;48235;99215
23 anys;50106;47553;97659
24 anys;50622;48553;99175
25 anys;50856;49156;100012
26 anys;50993;50018;101011
27 anys;51016;50126;101142
28 anys;50461;50078;100539
29 anys;50605;50581;101186
30 anys;51709;51566;103275
31 anys;51575;51543;103118
32 anys;51686;51056;102742
33 anys;52142;52166;104308
34 anys;52422;51677;104099
35 anys;52273;51997;104270
36 anys;53002;52333;105335
37 anys;53566;52866;106432
38 anys;54495;53500;107995
39 anys;54214;53051;107265
40 anys;54247;53150;107397
41 anys;54273;52925;107198
42 anys;54210;53513;107723
43 anys;54063;52938;107001
44 anys;53873;53635;107508
45 anys;54816;54287;109103
46 anys;55452;55048;110500
47 anys;56172;56043;112215
48 anys;58346;58127;116473
49 anys;59992;59326;119318
50 anys;61509;61916;123425
51 anys;63165;62924;126089
52 anys;65790;65370;131160
53 anys;66769;66105;132874
54 anys;66701;66685;133386
55 anys;66919;66150;133069
56 anys;65721;65248;130969
57 anys;63299;63521;126820
58 anys;62133;62236;124369
59 anys;60135;60428;120563
60 anys;58846;59509;118355
61 anys;56389;57593;113982
62 anys;55245;56577;111822
63 anys;54522;56798;111320
64 anys;52946;55209;108155
65 anys;51258;54566;105824
66 anys;50973;54419;105392
67 anys;47101;51626;98727
68 anys;45519;50194;95713
69 anys;43341;49009;92350
70 anys;42705;48679;91384
71 anys;41097;47715;88812
72 anys;40191;46649;86840
73 anys;38345;45195;83540
74 anys;35452;42268;77720
75 anys;33964;40883;74847
76 anys;32057;39419;71476
77 anys;31130;38491;69621
78 anys;30140;37878;68018
79 anys;27263;35223;62486
80 anys;25507;33644;59151
81 anys;25678;34214;59892
82 anys;25521;35285;60806
83 anys;22327;31116;53443
84 anys;19704;28382;48086
85 anys;19354;28470;47824
86 anys;16708;25666;42374
87 anys;14952;23461;38413
88 anys;11710;18888;30598
89 anys;9802;16612;26414
90 anys;10782;18525;29307
91 anys;5355;9948;15303
92 anys;5462;10693;16155
93 anys;5422;11115;16537
94 anys;4565;10227;14792
95 anys;3505;8173;11678
96 anys;2672;6583;9255
97 anys;2042;5427;7469
98 anys;1471;4171;5642
99 anys;994;3026;4020
100 anys;625;2080;2705
101 anys;392;1325;1717
102 anys;231;870;1101
103 anys;131;522;653
104 anys;74;317;391
105 anys i més;70;332;402
Total;4163775;4311084;8474859

