﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:259059&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);25;65;65;60;215
06/2024 (p);30;65;65;60;225
05/2024;25;65;70;65;225
04/2024;25;70;65;65;225
03/2024;25;65;70;65;225
02/2024;25;75;70;65;235
01/2024;25;75;70;60;230
12/2023;25;75;75;60;235
11/2023;30;75;70;65;235
10/2023;25;70;75;60;235
09/2023;25;70;75;60;230
08/2023;20;65;70;60;210
07/2023;25;70;70;60;220
06/2023;25;70;70;55;220
05/2023;25;70;75;60;230
04/2023;25;70;70;60;225
03/2023;25;75;70;60;230
02/2023;25;75;65;60;220
01/2023;25;75;65;60;225
12/2022;25;75;65;60;225
11/2022;25;75;65;55;220
10/2022;25;75;65;55;215
09/2022;25;70;65;60;215
08/2022;20;60;55;55;195
07/2022;30;70;55;55;210
06/2022;25;70;55;60;210
05/2022;25;70;60;60;215
04/2022;25;70;55;60;205
03/2022;20;75;55;60;205
02/2022;25;75;55;60;210
01/2022;20;70;55;60;205
12/2021;24;71;50;62;207
11/2021;27;74;50;62;213
10/2021;26;76;48;62;212
09/2021;22;75;49;63;209
08/2021;20;75;42;61;198
07/2021;24;78;42;63;207
06/2021;26;78;44;63;211
05/2021;26;78;47;62;213
04/2021;24;75;46;63;208
03/2021;26;71;48;64;209
02/2021;28;73;45;63;209
01/2021;27;74;44;63;208
12/2020;27;74;45;62;208
11/2020;26;74;45;64;209
10/2020;26;71;45;63;205
09/2020;24;75;44;63;206
08/2020;23;73;40;61;197
07/2020;25;75;41;59;200
06/2020;25;78;43;59;205
05/2020;27;77;46;59;209
03/2020;31;77;49;58;215
12/2019;32;73;48;56;209
09/2019;29;70;47;55;201
06/2019;30;69;47;53;199
03/2019;32;73;47;50;202
12/2018;34;73;44;49;200
09/2018;29;70;42;48;189
06/2018;30;71;42;46;189
03/2018;34;73;43;47;197
12/2017;31;75;42;46;194
09/2017;27;76;50;43;196
06/2017;29;73;43;39;184
03/2017;32;79;43;39;193
12/2016;35;75;41;38;189
09/2016;31;77;43;37;188
06/2016;32;74;46;37;189
03/2016;31;69;48;36;184
12/2015;27;70;52;35;184
09/2015;28;71;53;37;189
06/2015;32;69;53;36;190
03/2015;29;68;55;36;188
12/2014;28;66;53;35;182
09/2014;25;68;51;35;179
06/2014;30;71;47;36;184
03/2014;29;70;47;37;183
12/2013;29;66;48;36;179
09/2013;24;66;49;35;174
06/2013;19;68;47;34;168
03/2013;20;68;50;35;173
12/2012;23;68;53;36;180
09/2012;20;65;58;32;175
06/2012;20;69;57;28;174
03/2012;23;64;58;29;174

