﻿Estimacions de població ETCA i de població estacional ETCA
Sentmenat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082671
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;950;-969;-19;8652;8633;99,8
2014;871;-928;-57;8645;8588;99,3
2013;834;-915;-81;8655;8574;99,1
2012;857;-911;-54;8521;8467;99,4
2011;901;-918;-17;8407;8390;99,8
2010;956;-910;46;8112;8158;100,6
2009;962;-886;76;7870;7946;101,0
2008;1059;-909;150;7633;7783;102,0
2007;1056;-907;149;7376;7525;102,0
2006;996;-866;130;7209;7339;101,8
2005;1010;-816;194;6988;7182;102,8
2004;1028;-768;260;6628;6888;103,9
2003;1025;-729;296;6402;6698;104,6
2002;1002;-697;305;6037;6342;105,1

