﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Seròs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:252043&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;65;38;65
Tècnics i professionals científics i intel·lectuals;51;38;34
Tècnics i professionals de suport;38;51;34
Empleats administratius;50;14;1
Treballadors de serveis i venedors de comerç;50;33;32
Treballadors qualificats en activitats agràries i pesqueres;254;285;336
Artesans i treballadors qualificats de les indústries i la construcció;60;57;56
Operadors d'instal·lacions i maquinària, i muntadors;93;39;33
Treballadors no qualificats;48;25;27
Forces armades;1;1;0
Total;710;581;618

